assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6459,IAO:0000115,A rectal benign neoplasm that has_material_basis_in fat tissue.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/22084744/""}]}"
1,0,graph,DOID:6459,rdfs:subClassOf,DOID:3315,_IRI,
1,0,graph,DOID:6459,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6459,oio:id,DOID:6459,xsd:string,
1,0,graph,DOID:6459,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6459,oio:hasExactSynonym,lipoma of the rectum,xsd:string,
1,0,graph,DOID:6459,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6459,oio:hasDbXref,UMLS_CUI:C1335684,xsd:string,
1,0,graph,DOID:6459,rdfs:subClassOf,DOID:1984,_IRI,
1,0,graph,DOID:6459,oio:hasDbXref,NCI:C5551,xsd:string,
1,0,graph,DOID:6459,rdfs:label,rectal lipoma,xsd:string,
