assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3165,oio:id,DOID:3165,xsd:string,
1,0,graph,DOID:3165,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3165,oio:hasExactSynonym,neoplasm of skin,@en,
1,0,graph,DOID:3165,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126488004,xsd:string,
1,0,graph,DOID:3165,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3165,oio:hasDbXref,UMLS_CUI:C0037286,xsd:string,
1,0,graph,DOID:3165,oio:hasDbXref,MESH:D012878,xsd:string,
1,0,graph,DOID:3165,oio:hasExactSynonym,tumor of the skin,@en,
1,0,graph,DOID:3165,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3165,rdfs:subClassOf,DOID:37,_IRI,
1,0,graph,DOID:3165,rdfs:label,skin benign neoplasm,xsd:string,
1,0,graph,DOID:3165,oio:hasExactSynonym,neoplasm of skin by site,@en,
1,0,graph,DOID:3165,rdfs:subClassOf,DOID:0060121,_IRI,
1,0,graph,DOID:3165,oio:hasExactSynonym,skin neoplasm,@en,
1,0,graph,DOID:3165,oio:hasDbXref,NCI:C3372,xsd:string,
