assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5540,IAO:0000115,A fallopian tube carcinoma that derives_from squamous epithelial cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/22707217""}]}"
1,0,graph,DOID:5540,oio:hasDbXref,NCI:C6282,xsd:string,
1,0,graph,DOID:5540,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5540,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5540,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5540,oio:id,DOID:5540,xsd:string,
1,0,graph,DOID:5540,rdfs:subClassOf,DOID:1963,_IRI,
1,0,graph,DOID:5540,oio:hasDbXref,UMLS_CUI:C1333596,xsd:string,
1,0,graph,DOID:5540,oio:hasExactSynonym,squamous cell carcinoma of the fallopian tube,@en,
1,0,graph,DOID:5540,rdfs:label,fallopian tube squamous cell carcinoma,xsd:string,
1,0,graph,DOID:5540,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
