assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3969,IAO:0000115,A differentiated thyroid gland carcinoma that is characterized by the small mushroom shape of the tumor which has a stem attached to the epithelial layer and arises from the follicular cells of the thyroid gland.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://cancergenome.nih.gov/cancersselected/thyroid""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Papillary_thyroid_cancer""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/21455196""}]}"
1,0,graph,DOID:3969,oio:hasDbXref,NCI:C4035,xsd:string,
1,0,graph,DOID:3969,oio:hasDbXref,SNOMEDCT_US_2023_03_01:255029007,xsd:string,
1,0,graph,DOID:3969,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:3969,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3969,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3969,rdfs:label,thyroid gland papillary carcinoma,xsd:string,
1,0,graph,DOID:3969,rdfs:subClassOf,DOID:0080525,_IRI,
1,0,graph,DOID:3969,oio:id,DOID:3969,xsd:string,
1,0,graph,DOID:3969,oio:hasDbXref,OMIM:188550,xsd:string,
1,0,graph,DOID:3969,oio:hasDbXref,GARD:12027,xsd:string,
1,0,graph,DOID:3969,oio:hasDbXref,MESH:D000077273,xsd:string,
1,0,graph,DOID:3969,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3969,oio:hasDbXref,UMLS_CUI:C0238463,xsd:string,
1,0,graph,DOID:3969,oio:hasExactSynonym,Papillary carcinoma of the Thyroid gland,@en,
1,0,graph,DOID:3969,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:3969,oio:hasOBONamespace,disease_ontology,xsd:string,
