assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5524,IAO:0000115,A squamous cell carcinoma that is characterized by a tubular microscopic pattern and keratinocyte acantholysis.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenoid_squamous-cell_carcinoma""}]}"
1,0,graph,DOID:5524,oio:hasAlternativeId,DOID:6593,xsd:string,
1,0,graph,DOID:5524,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5524,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5524,rdfs:subClassOf,DOID:8858,_IRI,
1,0,graph,DOID:5524,oio:hasExactSynonym,adenocarcinoma with squamous metaplasia,@en,
1,0,graph,DOID:5524,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5524,oio:hasDbXref,NCI:C4200,xsd:string,
1,0,graph,DOID:5524,oio:hasExactSynonym,Pseudoglandular squamous carcinoma,@en,
1,0,graph,DOID:5524,rdfs:label,adenoid squamous cell carcinoma,xsd:string,
1,0,graph,DOID:5524,oio:hasExactSynonym,adenoacanthoma,@en,
1,0,graph,DOID:5524,oio:hasDbXref,UMLS_CUI:C0334393,xsd:string,
1,0,graph,DOID:5524,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5524,oio:hasDbXref,UMLS_CUI:C0334250,xsd:string,
1,0,graph,DOID:5524,oio:hasExactSynonym,Acantholytic squamous cell carcinoma,@en,
1,0,graph,DOID:5524,oio:id,DOID:5524,xsd:string,
1,0,graph,DOID:5524,oio:hasDbXref,SNOMEDCT_US_2023_03_01:15176003,xsd:string,
1,0,graph,DOID:5524,oio:hasDbXref,SNOMEDCT_US_2023_03_01:85956000,xsd:string,
