assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0040093,IAO:0000115,A lupus erythematosus caused by chronic use of certain drugs.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/1378852""}],""rdfs:comment"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""IEDB:RV""}]}"
1,0,graph,DOID:0040093,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:IDO_0000664""}],""owl:someValuesFrom"":[{""datatype"":""_JSON"",""object"":{""owl:intersectionOf"":[{""datatype"":""_JSON"",""object"":{""rdf:first"":[{""datatype"":""_IRI"",""object"":""obo:CHEBI_24431""}],""rdf:rest"":[{""datatype"":""_JSON"",""object"":{""rdf:first"":[{""datatype"":""_JSON"",""object"":{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0000087""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:CHEBI_23888""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}}],""rdf:rest"":[{""datatype"":""_IRI"",""object"":""rdf:nil""}]}}]}}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Class""}]}}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:0040093,oio:hasExactSynonym,DILE,@en,
1,0,graph,DOID:0040093,oio:hasDbXref,SNOMEDCT_US_2023_03_01:80258006,xsd:string,
1,0,graph,DOID:0040093,oio:hasDbXref,UMLS_CUI:C0263591,xsd:string,
1,0,graph,DOID:0040093,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0040093,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0040093,oio:inSubset,obo:doid#DO_IEDB_slim,_IRI,
1,0,graph,DOID:0040093,oio:hasDbXref,ORDO:231111,xsd:string,
1,0,graph,DOID:0040093,oio:id,DOID:0040093,xsd:string,
1,0,graph,DOID:0040093,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:0040093,oio:hasDbXref,NCI:C114354,xsd:string,
1,0,graph,DOID:0040093,oio:hasExactSynonym,DIL,@en,
1,0,graph,DOID:0040093,rdfs:subClassOf,DOID:8857,_IRI,
1,0,graph,DOID:0040093,oio:hasDbXref,ICD10CM:M32.0,xsd:string,
1,0,graph,DOID:0040093,rdfs:label,drug-induced lupus erythematosus,xsd:string,
