assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3953,IAO:0000115,An endocrine gland cancer located_in the adrenal glands which are located above the kidneys.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adrenal_gland""}]}"
1,0,graph,DOID:3953,oio:id,DOID:3953,xsd:string,
1,0,graph,DOID:3953,oio:hasExactSynonym,tumor of the Adrenal gland,@en,
1,0,graph,DOID:3953,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:3953,oio:hasDbXref,UMLS_CUI:C0001624,xsd:string,
1,0,graph,DOID:3953,oio:hasExactSynonym,adrenal cancer,@en,
1,0,graph,DOID:3953,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3953,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93665005,xsd:string,
1,0,graph,DOID:3953,rdfs:subClassOf,DOID:170,_IRI,
1,0,graph,DOID:3953,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3953,oio:hasExactSynonym,adrenal neoplasm,@en,
1,0,graph,DOID:3953,oio:hasDbXref,MESH:D000310,xsd:string,
1,0,graph,DOID:3953,oio:hasDbXref,NCI:C2859,xsd:string,
1,0,graph,DOID:3953,oio:hasDbXref,NCI:C9338,xsd:string,
1,0,graph,DOID:3953,rdfs:label,adrenal gland cancer,xsd:string,
1,0,graph,DOID:3953,oio:hasDbXref,ICD9CM:194.0,xsd:string,
1,0,graph,DOID:3953,oio:inSubset,obo:doid#DO_CFDE_slim,_IRI,
1,0,graph,DOID:3953,oio:hasDbXref,ICD10CM:C74,xsd:string,
1,0,graph,DOID:3953,oio:hasExactSynonym,malignant neoplasm of adrenal gland,@en,
1,0,graph,DOID:3953,rdfs:subClassOf,DOID:9553,_IRI,
