assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:117,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:117,rdfs:subClassOf,DOID:176,_IRI,
1,0,graph,DOID:117,oio:hasDbXref,MESH:D006338,xsd:string,
1,0,graph,DOID:117,oio:hasDbXref,ICD10CM:C38.0,xsd:string,
1,0,graph,DOID:117,oio:hasAlternativeId,DOID:9918,xsd:string,
1,0,graph,DOID:117,oio:hasDbXref,ICD9CM:164.1,xsd:string,
1,0,graph,DOID:117,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93825008,xsd:string,
1,0,graph,DOID:117,oio:hasExactSynonym,Cardiac tumor,@en,
1,0,graph,DOID:117,oio:hasDbXref,NCI:C3548,xsd:string,
1,0,graph,DOID:117,rdfs:label,heart cancer,xsd:string,
1,0,graph,DOID:117,oio:id,DOID:117,xsd:string,
1,0,graph,DOID:117,oio:hasExactSynonym,Tumour of heart,@en,
1,0,graph,DOID:117,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:117,oio:hasExactSynonym,malignant Cardiac tumor,@en,
1,0,graph,DOID:117,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:117,oio:hasDbXref,NCI:C3081,xsd:string,
1,0,graph,DOID:117,oio:hasDbXref,GARD:2619,xsd:string,
1,0,graph,DOID:117,rdfs:subClassOf,DOID:114,_IRI,
1,0,graph,DOID:117,oio:hasDbXref,UMLS_CUI:C0153500,xsd:string,
1,0,graph,DOID:117,oio:hasExactSynonym,malignant neoplasm of heart,@en,
