assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3593,rdfs:subClassOf,DOID:1324,_IRI,
1,0,graph,DOID:3593,rdfs:subClassOf,DOID:4362,_IRI,
1,0,graph,DOID:3593,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3593,oio:hasDbXref,UMLS_CUI:C1266159,xsd:string,
1,0,graph,DOID:3593,rdfs:subClassOf,DOID:4085,_IRI,
1,0,graph,DOID:3593,oio:hasDbXref,SNOMEDCT_US_2023_03_01:128767001,xsd:string,
1,0,graph,DOID:3593,oio:hasDbXref,NCI:C6900,xsd:string,
1,0,graph,DOID:3593,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3593,rdfs:label,epithelioid trophoblastic tumor,xsd:string,
1,0,graph,DOID:3593,oio:id,DOID:3593,xsd:string,
1,0,graph,DOID:3593,rdf:type,owl:Class,_IRI,
