assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2994,IAO:0000115,A cell type cancer that has_material_basis_in abnormally proliferating cells derives_from germ cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Germ_cell_tumor""}]}"
1,0,graph,DOID:2994,oio:hasDbXref,NCI:C3708,xsd:string,
1,0,graph,DOID:2994,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2994,rdfs:subClassOf,DOID:0050687,_IRI,
1,0,graph,DOID:2994,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2994,rdfs:label,germ cell cancer,xsd:string,
1,0,graph,DOID:2994,oio:hasRelatedSynonym,germ cell tumour,@en,
1,0,graph,DOID:2994,oio:hasAlternativeId,DOID:2157,xsd:string,
1,0,graph,DOID:2994,oio:hasRelatedSynonym,germ cell neoplasm,@en,
1,0,graph,DOID:2994,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2994,oio:hasExactSynonym,malignant tumor of the germ cell,@en,
1,0,graph,DOID:2994,oio:inSubset,obo:doid#DO_RAD_slim,_IRI,
1,0,graph,DOID:2994,oio:hasDbXref,MESH:D009373,xsd:string,
1,0,graph,DOID:2994,oio:hasDbXref,SNOMEDCT_US_2023_03_01:302853003,xsd:string,
1,0,graph,DOID:2994,oio:id,DOID:2994,xsd:string,
1,0,graph,DOID:2994,oio:hasDbXref,UMLS_CUI:C0205851,xsd:string,
