assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6132,IAO:0000115,"A bronchial disease that is an inflammation of the bronchial tubes. It is caused by bacteria and viruses. The disease has_symptom cough with mucus, has_symptom shortness of breath, has_symptom low fever and has_symptom chest tightness.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007643""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007644""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.nhlbi.nih.gov/health/dci/Diseases/brnchi/brnchi_whatis.html""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.nlm.nih.gov/medlineplus/bronchitis.html""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www2.merriam-webster.com/cgi-bin/mwmednlm?book=Medical&va=bronchitis""}]}"
1,0,graph,DOID:6132,oio:hasAlternativeId,DOID:5049,xsd:string,
1,0,graph,DOID:6132,oio:hasDbXref,UMLS_CUI:C0008677,xsd:string,
1,0,graph,DOID:6132,oio:hasRelatedSynonym,acute bronchitis and bronchiolitis,@en,
1,0,graph,DOID:6132,oio:hasAlternativeId,DOID:13503,xsd:string,
1,0,graph,DOID:6132,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6132,oio:hasDbXref,ICD10CM:J40,xsd:string,
1,0,graph,DOID:6132,oio:hasDbXref,NCI:C26932,xsd:string,
1,0,graph,DOID:6132,rdfs:label,bronchitis,xsd:string,
1,0,graph,DOID:6132,oio:hasDbXref,ICD9CM:491,xsd:string,
1,0,graph,DOID:6132,oio:hasAlternativeId,DOID:13729,xsd:string,
1,0,graph,DOID:6132,oio:hasExactSynonym,recurrent wheezy bronchitis,@en,
1,0,graph,DOID:6132,oio:hasDbXref,ICD10CM:J42,xsd:string,
1,0,graph,DOID:6132,oio:id,DOID:6132,xsd:string,
1,0,graph,DOID:6132,oio:hasExactSynonym,chronic bronchitis,@en,
1,0,graph,DOID:6132,oio:hasExactSynonym,Chest infection,@en,
1,0,graph,DOID:6132,oio:hasAlternativeId,DOID:13504,xsd:string,
1,0,graph,DOID:6132,oio:hasExactSynonym,acute Bronchitis,@en,
1,0,graph,DOID:6132,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6132,oio:hasDbXref,ICD9CM:490,xsd:string,
