assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001823,rdfs:label,Murine norovirus 1 Mu/NoV/GV/MNV1/2002/USA,xsd:string,
1,0,graph,ONTIE:0001823,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001823,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001823,IAO:0000118,CW3,xsd:string,
1,0,graph,ONTIE:0001823,rdfs:subClassOf,NCBITaxon:223997,_IRI,
1,0,graph,ONTIE:0001823,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001702,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001702,rdfs:label,Human enterovirus 71 Subgenogroup B3,xsd:string,
1,0,graph,ONTIE:0001702,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001702,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001702,rdfs:subClassOf,NCBITaxon:39054,_IRI,
1,0,graph,ONTIE:0001702,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002912,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002912,rdfs:label,ricin A chain (Ricinus communis),xsd:string,
1,0,graph,ONTIE:0002912,OBI:9991118,ricin A chain,xsd:string,
1,0,graph,ONTIE:0002912,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002912,IAO:0000118,rRNA N-glycosidase,xsd:string,
1,0,graph,ONTIE:0002912,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:3988""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002912,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002912,rdf:type,owl:Class,_IRI,
