assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3316,rdfs:subClassOf,DOID:175,_IRI,
1,0,graph,DOID:3316,oio:hasDbXref,UMLS_CUI:C1335392,xsd:string,
1,0,graph,DOID:3316,oio:id,DOID:3316,xsd:string,
1,0,graph,DOID:3316,oio:hasExactSynonym,malignant perivascular cancer,@en,
1,0,graph,DOID:3316,rdfs:subClassOf,DOID:201,_IRI,
1,0,graph,DOID:3316,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3316,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3316,oio:hasDbXref,UMLS_CUI:C1334611,xsd:string,
1,0,graph,DOID:3316,oio:hasDbXref,NCI:C6528,xsd:string,
1,0,graph,DOID:3316,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3316,oio:hasDbXref,NCI:C6530,xsd:string,
1,0,graph,DOID:3316,oio:hasAlternativeId,DOID:5234,xsd:string,
1,0,graph,DOID:3316,rdfs:label,perivascular tumor,xsd:string,
