assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050861,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0050861,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050861,oio:id,DOID:0050861,xsd:string,
1,0,graph,DOID:0050861,oio:hasDbXref,NCI:C5105,xsd:string,
1,0,graph,DOID:0050861,oio:creation_date,2014-05-05T03:16:55Z,xsd:string,
1,0,graph,DOID:0050861,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050861,oio:hasDbXref,UMLS_CUI:C1319315,xsd:string,
1,0,graph,DOID:0050861,rdfs:subClassOf,DOID:0080199,_IRI,
1,0,graph,DOID:0050861,oio:hasDbXref,SNOMEDCT_US_2023_03_01:408645001,xsd:string,
1,0,graph,DOID:0050861,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050861,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:0050861,rdfs:label,colorectal adenocarcinoma,xsd:string,
1,0,graph,DOID:0050861,IAO:0000115,A colorectal carcinoma that derives_from epithelial cells of glandular origin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://cancergenome.nih.gov/cancersselected/colorectaladenocarcinoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenocarcinoma""}]}"
