assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8036,IAO:0000115,An ovarian embryonal carcinoma that occurs in childhood.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Embryonal_carcinoma#Ovarian_embryonal_carcinoma""}]}"
1,0,graph,DOID:8036,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8036,rdfs:subClassOf,DOID:5681,_IRI,
1,0,graph,DOID:8036,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8036,oio:hasExactSynonym,pediatric Embryonal carcinoma of Ovary,@en,
1,0,graph,DOID:8036,oio:hasDbXref,UMLS_CUI:C1332989,xsd:string,
1,0,graph,DOID:8036,rdfs:label,childhood ovarian embryonal carcinoma,xsd:string,
1,0,graph,DOID:8036,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:8036,oio:hasDbXref,NCI:C6546,xsd:string,
1,0,graph,DOID:8036,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8036,oio:id,DOID:8036,xsd:string,
1,0,graph,DOID:8036,oio:hasRelatedSynonym,childhood embryonal carcinoma of the ovary,@en,
