assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2679,oio:hasDbXref,GARD:10640,xsd:string,
1,0,graph,DOID:2679,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2679,oio:hasExactSynonym,Dysembryoplastic Neuroepithelial neoplasm,@en,
1,0,graph,DOID:2679,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2679,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:2679,oio:hasDbXref,NCI:C9505,xsd:string,
1,0,graph,DOID:2679,oio:hasExactSynonym,dysembryoplastic neuroepithelial tumour,@en,
1,0,graph,DOID:2679,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:2679,rdfs:subClassOf,DOID:0060090,_IRI,
1,0,graph,DOID:2679,oio:hasDbXref,ICDO:9413/0,xsd:string,
1,0,graph,DOID:2679,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2679,oio:id,DOID:2679,xsd:string,
1,0,graph,DOID:2679,oio:hasDbXref,UMLS_CUI:C1266177,xsd:string,
1,0,graph,DOID:2679,rdfs:label,dysembryoplastic neuroepithelial tumor,xsd:string,
1,0,graph,DOID:2679,oio:hasDbXref,SNOMEDCT_US_2023_03_01:87211000119104,xsd:string,
