assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:12342,rdfs:label,retroperitoneum carcinoma,xsd:string,
1,0,graph,DOID:12342,oio:hasExactSynonym,carcinoma of Retroperitoneum,@en,
1,0,graph,DOID:12342,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:12342,oio:hasDbXref,NCI:C7352,xsd:string,
1,0,graph,DOID:12342,oio:id,DOID:12342,xsd:string,
1,0,graph,DOID:12342,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:12342,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:12342,oio:hasRelatedSynonym,carcinoma of the retroperitoneum,@en,
1,0,graph,DOID:12342,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:12342,oio:hasDbXref,UMLS_CUI:C0948749,xsd:string,
1,0,graph,DOID:12342,rdfs:subClassOf,DOID:5875,_IRI,
