assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1243,IAO:0000115,A vulva cancer that is located_in the labium minora.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/13103721""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/24113413""}]}"
1,0,graph,DOID:1243,oio:hasExactSynonym,malignant neoplasm of labium minus,@en,
1,0,graph,DOID:1243,rdfs:label,labia minora cancer,xsd:string,
1,0,graph,DOID:1243,rdfs:subClassOf,DOID:1245,_IRI,
1,0,graph,DOID:1243,rdfs:subClassOf,DOID:4159,_IRI,
1,0,graph,DOID:1243,oio:hasExactSynonym,malignant tumor of Labia Minora,@en,
1,0,graph,DOID:1243,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1243,oio:hasDbXref,UMLS_CUI:C0496815,xsd:string,
1,0,graph,DOID:1243,oio:hasDbXref,ICD9CM:184.2,xsd:string,
1,0,graph,DOID:1243,oio:hasDbXref,ICD10CM:C51.1,xsd:string,
1,0,graph,DOID:1243,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1243,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93851005,xsd:string,
1,0,graph,DOID:1243,oio:hasDbXref,NCI:C7637,xsd:string,
1,0,graph,DOID:1243,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1243,oio:id,DOID:1243,xsd:string,
1,0,graph,DOID:1243,oio:hasExactSynonym,malignant neoplasm of labia minora,@en,
