assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:275,oio:id,DOID:275,xsd:string,
1,0,graph,DOID:275,oio:hasExactSynonym,hemangioma of stomach,@en,
1,0,graph,DOID:275,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:275,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:275,oio:hasDbXref,NCI:C5481,xsd:string,
1,0,graph,DOID:275,rdfs:label,gastric hemangioma,xsd:string,
1,0,graph,DOID:275,rdfs:subClassOf,DOID:76,_IRI,
1,0,graph,DOID:275,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:275,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:275,oio:hasDbXref,UMLS_CUI:C1333770,xsd:string,
1,0,graph,DOID:275,rdfs:subClassOf,DOID:0050624,_IRI,
