assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5591,oio:id,DOID:5591,xsd:string,
1,0,graph,DOID:2071,oio:id,DOID:2071,xsd:string,
1,0,graph,DOID:3281,oio:id,DOID:3281,xsd:string,
1,0,graph,DOID:5580,oio:id,DOID:5580,xsd:string,
1,0,graph,DOID:2060,oio:id,DOID:2060,xsd:string,
1,0,graph,DOID:5690,oio:id,DOID:5690,xsd:string,
1,0,graph,DOID:0080909,oio:id,DOID:0080909,xsd:string,
1,0,graph,obo:UBERON_3000961,oio:id,UBERON:3000961,xsd:string,
1,0,graph,obo:CHEBI_9332,oio:id,CHEBI:9332,xsd:string,
1,0,graph,obo:CHEBI_8232,oio:id,CHEBI:8232,xsd:string,
1,0,graph,obo:UBERON_0010039,oio:id,UBERON:0010039,xsd:string,
1,0,graph,DOID:9188,oio:id,DOID:9188,xsd:string,
1,0,graph,DOID:14151,oio:id,DOID:14151,xsd:string,
1,0,graph,obo:CHEBI_17087,oio:id,CHEBI:17087,xsd:string,
1,0,graph,obo:UBERON_0013515,oio:id,UBERON:0013515,xsd:string,
1,0,graph,DOID:14250,oio:id,DOID:14250,xsd:string,
1,0,graph,DOID:8187,oio:id,DOID:8187,xsd:string,
1,0,graph,DOID:9155,oio:id,DOID:9155,xsd:string,
1,0,graph,DOID:7076,oio:id,DOID:7076,xsd:string,
1,0,graph,DOID:9254,oio:id,DOID:9254,xsd:string,
