assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10619,oio:hasExactSynonym,lymph node neoplasm,@en,
1,0,graph,DOID:10619,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10619,oio:id,DOID:10619,xsd:string,
1,0,graph,DOID:10619,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10619,oio:inSubset,obo:doid#TopNodes_DOcancerslim,_IRI,
1,0,graph,DOID:10619,oio:hasDbXref,NCI:C35497,xsd:string,
1,0,graph,DOID:10619,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:10619,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10619,rdfs:subClassOf,DOID:9942,_IRI,
1,0,graph,DOID:10619,oio:hasDbXref,GARD:6932,xsd:string,
1,0,graph,DOID:10619,rdfs:subClassOf,DOID:0060073,_IRI,
1,0,graph,DOID:10619,oio:hasDbXref,UMLS_CUI:C0596869,xsd:string,
1,0,graph,DOID:10619,oio:hasDbXref,SNOMEDCT_US_2023_03_01:127232002,xsd:string,
1,0,graph,DOID:10619,rdfs:label,lymph node cancer,xsd:string,
1,0,graph,DOID:10619,oio:hasAlternativeId,DOID:10438,xsd:string,
1,0,graph,DOID:10619,IAO:0000115,A lymphatic system cancer that is located_in the lymph node.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.org/cancer/cancerbasics/lymph-nodes-and-cancer""}]}"
