assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0060688,oio:id,DOID:0060688,xsd:string,
1,0,graph,DOID:0060688,rdfs:subClassOf,DOID:6713,_IRI,
1,0,graph,DOID:0060688,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0060688,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:0060688,oio:hasDbXref,ICD10CM:Q28.2,xsd:string,
1,0,graph,DOID:0060688,oio:hasExactSynonym,cerebral arteriovenous malformation,@en,
1,0,graph,DOID:0060688,oio:hasDbXref,OMIM:108010,xsd:string,
1,0,graph,DOID:0060688,rdfs:label,arteriovenous malformations of the brain,xsd:string,
1,0,graph,DOID:0060688,rdfs:subClassOf,DOID:0060090,_IRI,
1,0,graph,DOID:0060688,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0060688,oio:hasDbXref,ORDO:46724,xsd:string,
1,0,graph,DOID:0060688,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:0060688,oio:hasDbXref,MESH:D002538,xsd:string,
1,0,graph,DOID:0060688,oio:hasDbXref,UMLS_CUI:C0007772,xsd:string,
1,0,graph,DOID:0060688,oio:hasExactSynonym,intracranial arteriovenous malformation,@en,
1,0,graph,DOID:0060688,IAO:0000115,A central nervous system benign neoplasm that derives_from endothelial cells and that is located_in the brain.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/7193302""}]}"
