assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:12531,IAO:0000115,"A blood coagulation disease that is a hereditary abnormality which slows the blood clotting process. It arises from a qualitative or quantitative deficiency of von Willebrand factor (vWF), a multimeric protein that is required for platelet adhesion.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Von_Willebrand_disease""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://ghr.nlm.nih.gov/condition/von-willebrand-disease""}]}"
1,0,graph,DOID:12531,oio:hasExactSynonym,vascular pseudohemophilia,@en,
1,0,graph,DOID:12531,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:12531,oio:id,DOID:12531,xsd:string,
1,0,graph,DOID:12531,oio:hasExactSynonym,von Willebrand's-Jurgens' disease,@en,
1,0,graph,DOID:12531,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:12531,oio:hasExactSynonym,von Willebrand-Jrgens disease,@en,
1,0,graph,DOID:12531,oio:hasDbXref,ICD10CM:D68.0,xsd:string,
1,0,graph,DOID:12531,oio:hasExactSynonym,vascular hemophilia,@en,
1,0,graph,DOID:12531,oio:hasDbXref,MESH:D014842,xsd:string,
1,0,graph,DOID:12531,rdfs:label,von Willebrand's disease,xsd:string,
1,0,graph,DOID:12531,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:12531,oio:hasDbXref,UMLS_CUI:C0042974,xsd:string,
1,0,graph,DOID:12531,oio:hasDbXref,NCI:C68677,xsd:string,
1,0,graph,DOID:12531,oio:hasDbXref,GARD:7867,xsd:string,
1,0,graph,DOID:12531,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:12531,oio:hasExactSynonym,von Willebrand disorder,@en,
1,0,graph,DOID:12531,oio:hasDbXref,SNOMEDCT_US_2023_03_01:11093006,xsd:string,
1,0,graph,DOID:12531,oio:hasExactSynonym,von Willebrand disease,@en,
1,0,graph,DOID:12531,oio:hasDbXref,ICD9CM:286.4,xsd:string,
