assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0081283,IAO:0000115,A central nervous system benign neoplasm that is characterized by the presence of astrocytes that line vascular and hyalinized pseudopapillae.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/35854961/""}]}"
1,0,graph,DOID:0081283,oio:hasDbXref,ICDO:9509/1,xsd:string,
1,0,graph,DOID:0081283,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0081283,oio:hasExactSynonym,Papillary glioneuronal tumour,xsd:string,
1,0,graph,DOID:0081283,rdfs:subClassOf,DOID:0060090,_IRI,
1,0,graph,DOID:0081283,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0081283,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0081283,rdfs:label,papillary glioneuronal tumor,@en,
1,0,graph,DOID:0081283,oio:id,DOID:0081283,xsd:string,
1,0,graph,DOID:0081283,oio:hasDbXref,NCI:C92554,xsd:string,
