assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3001,IAO:0000115,A female reproductive organ cancer that is characterized by a resemblance to endometrium.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Endometrioid_tumor""}]}"
1,0,graph,DOID:3001,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3001,oio:hasDbXref,UMLS_CUI:C0474809,xsd:string,
1,0,graph,DOID:3001,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3001,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3001,oio:hasExactSynonym,endometrioid neoplasm,@en,
1,0,graph,DOID:3001,oio:hasExactSynonym,endometrioid tumor,@en,
1,0,graph,DOID:3001,rdfs:label,female reproductive endometrioid cancer,xsd:string,
1,0,graph,DOID:3001,oio:hasRelatedSynonym,female reproductive endometrioid neoplasm,@en,
1,0,graph,DOID:3001,oio:hasDbXref,NCI:C7113,xsd:string,
1,0,graph,DOID:3001,oio:id,DOID:3001,xsd:string,
1,0,graph,DOID:3001,rdfs:subClassOf,DOID:120,_IRI,
1,0,graph,DOID:3001,oio:hasDbXref,SNOMEDCT_US_2023_03_01:253013001,xsd:string,
