assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7532,oio:id,DOID:7532,xsd:string,
1,0,graph,DOID:7532,oio:hasDbXref,SNOMEDCT_US_2023_03_01:82049002,xsd:string,
1,0,graph,DOID:7532,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7532,oio:hasDbXref,ICDO:8060/0,xsd:string,
1,0,graph,DOID:7532,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7532,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7532,oio:hasDbXref,NCI:C9009,xsd:string,
1,0,graph,DOID:7532,rdfs:label,squamous papillomatosis,xsd:string,
1,0,graph,DOID:7532,oio:hasDbXref,UMLS_CUI:C1378340,xsd:string,
1,0,graph,DOID:7532,rdfs:subClassOf,DOID:0050624,_IRI,
