assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050910,oio:hasExactSynonym,caecum adenoma,@en,
1,0,graph,DOID:0050910,oio:creation_date,2014-10-13T14:41:01Z,xsd:string,
1,0,graph,DOID:0050910,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050910,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:0050910,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050910,oio:id,DOID:0050910,xsd:string,
1,0,graph,DOID:0050910,rdfs:label,cecum adenoma,xsd:string,
1,0,graph,DOID:0050910,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050910,rdfs:subClassOf,DOID:1517,_IRI,
1,0,graph,DOID:0050910,IAO:0000115,A cecal benign neoplasm that has_material_basis_in epithelial tissue with glandular origin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenoma""}]}"
