assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:12930,oio:hasRelatedSynonym,Idiopathic dilation cardiomyopathy,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""MESH:C536277""}]}"
1,0,graph,DOID:12930,oio:hasDbXref,UMLS_CUI:C0007193,xsd:string,
1,0,graph,DOID:12930,oio:hasDbXref,GARD:221,xsd:string,
1,0,graph,DOID:12930,oio:hasDbXref,NCI:C84673,xsd:string,
1,0,graph,DOID:12930,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:12930,oio:hasDbXref,SNOMEDCT_US_2023_03_01:74368002,xsd:string,
1,0,graph,DOID:12930,oio:hasDbXref,EFO:0000407,xsd:string,
1,0,graph,DOID:12930,rdfs:label,dilated cardiomyopathy,xsd:string,
1,0,graph,DOID:12930,oio:hasRelatedSynonym,Familial dilated cardiomyopathy,@en,
1,0,graph,DOID:12930,oio:hasDbXref,ICD10CM:I42.0,xsd:string,
1,0,graph,DOID:12930,oio:hasDbXref,OMIM:PS115200,xsd:string,
1,0,graph,DOID:12930,oio:inSubset,obo:doid#DO_FlyBase_slim,_IRI,
1,0,graph,DOID:12930,rdfs:comment,Xref MGI.\nOMIM mapping confirmed by DO. [LS].,xsd:string,
1,0,graph,DOID:12930,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:12930,oio:hasExactSynonym,primary dilated cardiomyopathy,@en,
1,0,graph,DOID:12930,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:12930,oio:hasDbXref,MESH:D002311,xsd:string,
1,0,graph,DOID:12930,oio:hasDbXref,ORDO:217604,xsd:string,
1,0,graph,DOID:12930,oio:hasRelatedSynonym,Idiopathic dilation cardiomyopathy,@en,
1,0,graph,DOID:12930,rdf:type,owl:Class,_IRI,
