assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6245,oio:hasDbXref,OMIM:553000,xsd:string,
1,0,graph,DOID:6245,oio:id,DOID:6245,xsd:string,
1,0,graph,DOID:6245,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6245,oio:hasExactSynonym,Oncocytoma of kidney,@en,
1,0,graph,DOID:6245,oio:hasDbXref,GARD:8477,xsd:string,
1,0,graph,DOID:6245,oio:hasDbXref,MESH:C537750,xsd:string,
1,0,graph,DOID:6245,oio:hasDbXref,UMLS_CUI:C0346255,xsd:string,
1,0,graph,DOID:6245,oio:hasDbXref,NCI:C4526,xsd:string,
1,0,graph,DOID:6245,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6245,rdfs:subClassOf,DOID:3116,_IRI,
1,0,graph,DOID:6245,oio:hasExactSynonym,renal epithelial Oncocytic tumor,@en,
1,0,graph,DOID:6245,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6245,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:6245,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254922006,xsd:string,
1,0,graph,DOID:6245,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:6245,rdfs:label,renal oncocytoma,xsd:string,
