assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002429,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0003639,rdfs:label,monocyte-NK cell complex,xsd:string,
1,0,graph,ONTIE:0003639,IAO:0000234,CMI-PB,xsd:string,
1,0,graph,ONTIE:0003639,IAO:0000115,A cell-cell complex made up of at least one monocyte and one NK cell.,xsd:string,
1,0,graph,ONTIE:0003639,rdfs:subClassOf,ONTIE:0003638,_IRI,
1,0,graph,ONTIE:0003639,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002308,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002308,rdfs:label,synaptogyrin 1a (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002308,OBI:9991118,synaptogyrin 1a,xsd:string,
1,0,graph,ONTIE:0002308,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002308,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002308,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002308,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0003518,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0003518,rdfs:label,FtsJ-like protein 1 (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0003518,OBI:9991118,FtsJ-like protein 1,xsd:string,
1,0,graph,ONTIE:0003518,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0003518,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0003518,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0003518,rdf:type,owl:Class,_IRI,
