assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:28,oio:inSubset,obo:doid#DO_CFDE_slim,_IRI,
1,0,graph,DOID:28,oio:inSubset,obo:doid#DO_GXD_slim,_IRI,
1,0,graph,DOID:28,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:28,oio:id,DOID:28,xsd:string,
1,0,graph,DOID:28,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:28,oio:hasDbXref,SNOMEDCT_US_2023_03_01:67432001,xsd:string,
1,0,graph,DOID:28,oio:hasDbXref,NCI:C3009,xsd:string,
1,0,graph,DOID:28,rdfs:subClassOf,DOID:7,_IRI,
1,0,graph,DOID:28,oio:hasDbXref,MESH:D004700,xsd:string,
1,0,graph,DOID:28,rdfs:label,endocrine system disease,xsd:string,
1,0,graph,DOID:28,oio:inSubset,obo:doid#DO_MGI_slim,_IRI,
1,0,graph,DOID:28,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:28,oio:hasDbXref,ICD10CM:E34.9,xsd:string,
1,0,graph,DOID:28,oio:inSubset,obo:doid#DO_RAD_slim,_IRI,
1,0,graph,DOID:28,oio:hasDbXref,UMLS_CUI:C0014130,xsd:string,
1,0,graph,DOID:28,oio:inSubset,obo:doid#DO_AGR_slim,_IRI,
1,0,graph,DOID:28,oio:hasDbXref,ICD9CM:259.9,xsd:string,
1,0,graph,DOID:28,IAO:0000115,A disease of anatomical entity that is located_in endocrine glands which secretes a type of hormone directly into the bloodstream to regulate the body.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Endocrine_system""}]}"
