assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050626,rdfs:subClassOf,DOID:3119,_IRI,
1,0,graph,DOID:0050626,rdfs:label,gastrointestinal neuroendocrine tumor,xsd:string,
1,0,graph,DOID:0050626,oio:hasExactSynonym,malignant gastrointestinal neuroendocrine tumor,@en,
1,0,graph,DOID:0050626,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0050626,oio:id,DOID:0050626,xsd:string,
1,0,graph,DOID:0050626,oio:hasExactSynonym,gastrointestinal neuroendocrine tumour,@en,
1,0,graph,DOID:0050626,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050626,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050626,oio:hasExactSynonym,malignant gastrointestinal neuroendocrine tumour,@en,
1,0,graph,DOID:0050626,IAO:0000115,A gastrointestinal system cancer that has_material_basis_in neuroendocrine cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Neuroendocrine_tumor""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=44904""}]}"
