assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0003419,rdfs:label,follitropin subunit beta (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0003419,OBI:9991118,follitropin subunit beta,xsd:string,
1,0,graph,ONTIE:0003419,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0003419,IAO:0000118,follicle-stimulating hormone beta,xsd:string,
1,0,graph,ONTIE:0003419,IAO:0000118,FSHB,xsd:string,
1,0,graph,ONTIE:0003419,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0003419,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0003419,rdf:type,owl:Class,_IRI,
1,0,graph,OBI:0100026,rdfs:label,organism,xsd:string,
1,0,graph,OBI:0100026,IAO:0000119,WEB: http://en.wikipedia.org/wiki/Organism,@en,
1,0,graph,OBI:0100026,IAO:0000115,"A material entity that is an individual living system, such as animal, plant, bacteria or virus, that is capable of replicating or reproducing, growth and maintenance in the right environment. An organism may be unicellular or made up, like humans, of many billions of cells divided into specialized tissues and organs.",@en,
1,0,graph,OBI:0100026,IAO:0000112,virus,@en,
1,0,graph,OBI:0100026,IAO:0000112,plant,@en,
1,0,graph,OBI:0100026,IAO:0000112,fungus,@en,
1,0,graph,OBI:0100026,IAO:0000112,animal,@en,
1,0,graph,OBI:0100026,rdfs:subClassOf,COB:0000006,_IRI,
1,0,graph,OBI:0100026,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001109,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001109,rdfs:label,Mus musculus HLA-DRB1*0401 Tg CD4Tg I-Abeta null,xsd:string,
1,0,graph,ONTIE:0001109,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
