assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:12894,IAO:0000115,An autoimmune disease that involves attack of immune cells which destroy the exocrine glands that produce tears and saliva.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Sj%C3%B6gren%27s_syndrome""}],""rdfs:comment"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""ls:IEDB""}]}"
1,0,graph,DOID:12894,oio:hasDbXref,UMLS_CUI:C0086981,xsd:string,
1,0,graph,DOID:12894,oio:hasDbXref,MESH:D012859,xsd:string,
1,0,graph,DOID:12894,rdfs:label,Sjogren's syndrome,xsd:string,
1,0,graph,DOID:12894,oio:hasExactSynonym,xerodermosteosis,@en,
1,0,graph,DOID:12894,oio:hasDbXref,OMIM:270150,xsd:string,
1,0,graph,DOID:12894,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:12894,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:12894,oio:id,DOID:12894,xsd:string,
1,0,graph,DOID:12894,oio:hasDbXref,GARD:10252,xsd:string,
1,0,graph,DOID:12894,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:12894,oio:hasDbXref,SNOMEDCT_US_2023_03_01:267875002,xsd:string,
1,0,graph,DOID:12894,oio:hasDbXref,ICD9CM:710.2,xsd:string,
1,0,graph,DOID:12894,rdfs:comment,OMIM mapping confirmed by DO. [LS].,xsd:string,
1,0,graph,DOID:12894,oio:hasExactSynonym,Sicca syndrome,@en,
1,0,graph,DOID:12894,oio:hasAlternativeId,DOID:416,xsd:string,
1,0,graph,DOID:12894,rdfs:subClassOf,DOID:0060029,_IRI,
1,0,graph,DOID:12894,oio:hasDbXref,NCI:C70647,xsd:string,
1,0,graph,DOID:12894,oio:hasDbXref,SNOMEDCT_US_2023_03_01:83901003,xsd:string,
1,0,graph,DOID:12894,oio:hasDbXref,ICD10CM:M35.0,xsd:string,
