assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2425,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254766004,xsd:string,
1,0,graph,DOID:2425,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2425,oio:hasDbXref,NCI:C4481,xsd:string,
1,0,graph,DOID:2425,oio:hasExactSynonym,Ganglioneuroma of skin,@en,
1,0,graph,DOID:2425,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2425,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2425,oio:id,DOID:2425,xsd:string,
1,0,graph,DOID:2425,oio:hasDbXref,UMLS_CUI:C0346063,xsd:string,
1,0,graph,DOID:2425,rdfs:label,cutaneous ganglioneuroma,xsd:string,
1,0,graph,DOID:2425,rdfs:subClassOf,DOID:3165,_IRI,
