assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0080001,oio:hasAlternativeId,DOID:1290,xsd:string,
1,0,graph,DOID:0080001,oio:hasDbXref,UMLS_CUI:C0005940,xsd:string,
1,0,graph,DOID:0080001,oio:hasDbXref,ICD10CM:M89.9,xsd:string,
1,0,graph,DOID:0080001,rdfs:subClassOf,DOID:65,_IRI,
1,0,graph,DOID:0080001,oio:hasRelatedSynonym,skeletal disease,@en,
1,0,graph,DOID:0080001,rdfs:label,bone disease,xsd:string,
1,0,graph,DOID:0080001,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0080001,oio:id,DOID:0080001,xsd:string,
1,0,graph,DOID:0080001,oio:hasDbXref,MESH:D001847,xsd:string,
1,0,graph,DOID:0080001,oio:hasDbXref,SNOMEDCT_US_2023_03_01:76069003,xsd:string,
1,0,graph,DOID:0080001,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0080001,IAO:0000115,A connective tissue disease that affects the structure or development of bone or causes an impairment of normal bone function.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Bone_disease""}]}"
