assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8283,oio:hasDbXref,UMLS_CUI:C0029823,xsd:string,
1,0,graph,DOID:8283,oio:id,DOID:8283,xsd:string,
1,0,graph,DOID:8283,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8283,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002452""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:SYMP_0000613""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:8283,oio:hasExactSynonym,Retractile mesenteritis,@en,
1,0,graph,DOID:8283,rdfs:label,peritonitis,xsd:string,
1,0,graph,DOID:8283,oio:hasAlternativeId,DOID:8694,xsd:string,
1,0,graph,DOID:8283,oio:hasDbXref,SNOMEDCT_US_2023_03_01:197183001,xsd:string,
1,0,graph,DOID:8283,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8283,oio:hasExactSynonym,primary bacterial peritonitis,@en,
1,0,graph,DOID:8283,oio:hasAlternativeId,DOID:8863,xsd:string,
1,0,graph,DOID:8283,oio:hasExactSynonym,acute generalized peritonitis,@en,
1,0,graph,DOID:8283,rdfs:subClassOf,DOID:77,_IRI,
1,0,graph,DOID:8283,oio:hasExactSynonym,sclerosing mesenteritis,@en,
1,0,graph,DOID:8283,oio:hasAlternativeId,DOID:9233,xsd:string,
1,0,graph,DOID:8283,oio:hasDbXref,ICD9CM:567.8,xsd:string,
1,0,graph,DOID:8283,IAO:0000115,"A gastrointestinal system disease that involves inflammation of the peritoneum resulting from perforation of the gastrointestinal tract, which produces immediate chemical inflammation followed shortly by infection from intestinal organisms. Peritonitis can also result from appendicitis, diverticulitis, strangulating intestinal obstruction, pancreatitis, pelvic inflammatory disease, mesenteric ischemia, intraperitoneal blood, barium, or peritoneo-systemic shunts, drains, and dialysis catheters in the peritoneal cavity. The symptoms include abdominal pain and tenderness, fever, fluid in the abdomen, nausea, vomiting and low urine output.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007640""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.merck.com/mmpe/sec02/ch011/ch011b.html#sec02-ch011-ch011b-402""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.nlm.nih.gov/medlineplus/ency/article/001335.htm""}]}"
