assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:120,IAO:0000115,"A reproductive organ cancer that is manifested in the female genitals. This includes organs such as the ovaries, fallopian tubes, uterus, cervix, vagina and vulva.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Template:Female_genital_neoplasia""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.wrongdiagnosis.com/g/genital_system_cancer/intro.htm""}]}"
1,0,graph,DOID:120,oio:hasDbXref,ICD9CM:184,xsd:string,
1,0,graph,DOID:120,oio:hasAlternativeId,DOID:1281,xsd:string,
1,0,graph,DOID:120,rdfs:subClassOf,DOID:193,_IRI,
1,0,graph,DOID:120,oio:hasDbXref,NCI:C4913,xsd:string,
1,0,graph,DOID:120,oio:hasDbXref,SNOMEDCT_US_2023_03_01:188207007,xsd:string,
1,0,graph,DOID:120,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:120,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:120,oio:hasDbXref,ICD10CM:C57,xsd:string,
1,0,graph,DOID:120,oio:hasDbXref,UMLS_CUI:C0017416,xsd:string,
1,0,graph,DOID:120,oio:hasDbXref,UMLS_CUI:C0699889,xsd:string,
1,0,graph,DOID:120,rdfs:label,female reproductive organ cancer,xsd:string,
1,0,graph,DOID:120,oio:id,DOID:120,xsd:string,
1,0,graph,DOID:120,rdfs:subClassOf,DOID:229,_IRI,
1,0,graph,DOID:120,oio:hasDbXref,MESH:D005833,xsd:string,
1,0,graph,DOID:120,oio:hasDbXref,UMLS_CUI:C0153585,xsd:string,
1,0,graph,DOID:120,oio:hasExactSynonym,malignant neoplasm of female genital organ,@en,
1,0,graph,DOID:120,oio:hasExactSynonym,malignant Gynecologic tumor,@en,
1,0,graph,DOID:120,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:120,oio:hasDbXref,NCI:C3053,xsd:string,
