assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002809,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002919,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002908,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002709,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002819,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002808,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002918,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002907,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002609,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002719,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002829,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002708,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002939,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002818,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002928,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002807,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002917,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002906,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002509,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002619,ONTIE:0003259,protein,xsd:string,
