assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:649,oio:hasDbXref,KEGG:05020,xsd:string,
1,0,graph,DOID:649,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:649,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:649,rdfs:subClassOf,DOID:936,_IRI,
1,0,graph,DOID:649,oio:hasExactSynonym,Spongiform Encephalopathy,@en,
1,0,graph,DOID:649,oio:hasExactSynonym,Prion disease pathway,@en,
1,0,graph,DOID:649,oio:id,DOID:649,xsd:string,
1,0,graph,DOID:649,rdfs:label,prion disease,xsd:string,
1,0,graph,DOID:649,oio:hasDbXref,SNOMEDCT_US_2023_03_01:20484008,xsd:string,
1,0,graph,DOID:649,oio:hasDbXref,MESH:D017096,xsd:string,
1,0,graph,DOID:649,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:649,oio:hasDbXref,ICD10CM:A81.9,xsd:string,
1,0,graph,DOID:649,oio:inSubset,obo:doid#DO_FlyBase_slim,_IRI,
1,0,graph,DOID:649,oio:hasExactSynonym,Prion protein disease,@en,
1,0,graph,DOID:649,oio:hasExactSynonym,transmissible spongiform encephalopathy,@en,
1,0,graph,DOID:649,oio:hasDbXref,NCI:C128346,xsd:string,
1,0,graph,DOID:649,oio:hasDbXref,UMLS_CUI:C0162534,xsd:string,
1,0,graph,DOID:649,oio:hasExactSynonym,prion induced disorder,@en,
1,0,graph,DOID:649,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:649,rdfs:subClassOf,DOID:0050117,_IRI,
