assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0060121,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060110,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050892,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050771,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050870,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060099,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060088,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060077,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050891,oio:created_by,lschriml,xsd:string,
1,0,graph,obo:SYMP_0000882,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060098,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060087,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060076,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050890,oio:created_by,lschriml,xsd:string,
1,0,graph,obo:SYMP_0000892,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060097,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060086,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060075,oio:created_by,lschriml,xsd:string,
1,0,graph,obo:SYMP_0000891,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060096,oio:created_by,lschriml,xsd:string,
