assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4971,IAO:0000115,A myeloid neoplasm that is located in the bone marrow which results in bone marrow being replaced by fibrous (scar) tissue.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Myelofibrosis""}]}"
1,0,graph,DOID:4971,oio:hasAlternativeId,DOID:5737,xsd:string,
1,0,graph,DOID:4971,oio:hasExactSynonym,myelosclerosis,@en,
1,0,graph,DOID:4971,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:4971,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4971,oio:hasExactSynonym,primary myelofibrosis,@en,
1,0,graph,DOID:4971,oio:hasExactSynonym,Aleukemic myelosis,@en,
1,0,graph,DOID:4971,oio:hasDbXref,OMIM:254450,xsd:string,
1,0,graph,DOID:4971,oio:hasDbXref,SNOMEDCT_US_2023_03_01:267572005,xsd:string,
1,0,graph,DOID:4971,oio:hasDbXref,UMLS_CUI:C0001815,xsd:string,
1,0,graph,DOID:4971,oio:hasDbXref,ICD9CM:238.76,xsd:string,
1,0,graph,DOID:4971,oio:hasDbXref,MESH:D055728,xsd:string,
1,0,graph,DOID:4971,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4971,oio:hasDbXref,UMLS_CUI:C0026987,xsd:string,
1,0,graph,DOID:4971,oio:hasDbXref,ICD9CM:289.83,xsd:string,
1,0,graph,DOID:4971,oio:hasDbXref,GARD:8618,xsd:string,
1,0,graph,DOID:4971,oio:hasExactSynonym,bone Marrow Fibrosis,@en,
1,0,graph,DOID:4971,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:4971,oio:hasExactSynonym,Megakaryocytic myelosclerosis,@en,
1,0,graph,DOID:4971,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
