assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:127,IAO:0000115,A cell type benign neoplasm that is a benign tumor of smooth muscle cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Cancer""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Leiomyoma""}]}"
1,0,graph,DOID:127,oio:hasDbXref,NCI:C3157,xsd:string,
1,0,graph,DOID:127,oio:hasDbXref,UMLS_CUI:C0023267,xsd:string,
1,0,graph,DOID:127,oio:hasDbXref,MESH:D007889,xsd:string,
1,0,graph,DOID:127,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:127,rdfs:label,leiomyoma,xsd:string,
1,0,graph,DOID:127,oio:id,DOID:127,xsd:string,
1,0,graph,DOID:127,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:127,oio:hasExactSynonym,leiomyomatous neoplasm,@en,
1,0,graph,DOID:127,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:127,oio:hasDbXref,ICDO:8890/0,xsd:string,
1,0,graph,DOID:127,rdfs:subClassOf,DOID:0060084,_IRI,
1,0,graph,DOID:127,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:127,oio:hasDbXref,SNOMEDCT_US_2023_03_01:1162890002,xsd:string,
1,0,graph,DOID:127,oio:hasExactSynonym,leiomyomatous tumor,@en,
