assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002446,rdfs:label,Polygalacturonase (Cryptomeria japonica),xsd:string,
1,0,graph,ONTIE:0002446,IAO:0000118,PG,xsd:string,
1,0,graph,ONTIE:0002446,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002446,IAO:0000118,Major pollen allergen Cry j 2,xsd:string,
1,0,graph,ONTIE:0002446,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:3369""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002446,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002446,IAO:0000118,Pectinase,xsd:string,
1,0,graph,ONTIE:0002446,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002446,OBI:9991118,Polygalacturonase,xsd:string,
1,0,graph,ONTIE:0002446,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002446,IAO:0000118,Allergen Cry j II,xsd:string,
