assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4283,IAO:0000115,A basal cell carcinoma that is located_in the anal margin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.cancer.org/cancer/anal-cancer/about/what-is-anal-cancer.html""}]}"
1,0,graph,DOID:4283,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4283,rdfs:label,anal margin basal cell carcinoma,xsd:string,
1,0,graph,DOID:4283,oio:hasExactSynonym,Basal cell carcinoma of Perianal skin,@en,
1,0,graph,DOID:4283,oio:id,DOID:4283,xsd:string,
1,0,graph,DOID:4283,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4283,rdfs:subClassOf,DOID:2513,_IRI,
1,0,graph,DOID:4283,oio:hasDbXref,NCI:C7473,xsd:string,
1,0,graph,DOID:4283,oio:hasDbXref,UMLS_CUI:C1332269,xsd:string,
1,0,graph,DOID:4283,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4283,oio:hasDbXref,ICD10CM:C44.510,xsd:string,
1,0,graph,DOID:4283,oio:hasRelatedSynonym,basal cell carcinoma of anal margin,@en,
