assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:11920,IAO:0000115,A respiratory system cancer that is located_in the trachea.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Lung_cancer""}]}"
1,0,graph,DOID:11920,rdfs:label,tracheal cancer,xsd:string,
1,0,graph,DOID:11920,oio:hasDbXref,ICD9CM:162.0,xsd:string,
1,0,graph,DOID:11920,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:11920,oio:hasDbXref,SNOMEDCT_US_2023_03_01:187855003,xsd:string,
1,0,graph,DOID:11920,oio:hasDbXref,UMLS_CUI:C0153489,xsd:string,
1,0,graph,DOID:11920,oio:id,DOID:11920,xsd:string,
1,0,graph,DOID:11920,rdfs:subClassOf,DOID:0050615,_IRI,
1,0,graph,DOID:11920,oio:inSubset,obo:doid#TopNodes_DOcancerslim,_IRI,
1,0,graph,DOID:11920,oio:hasDbXref,NCI:C9346,xsd:string,
1,0,graph,DOID:11920,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:11920,rdfs:subClassOf,DOID:3225,_IRI,
1,0,graph,DOID:11920,oio:hasDbXref,ICD10CM:C33,xsd:string,
1,0,graph,DOID:11920,rdf:type,owl:Class,_IRI,
