assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001206,oio:hasDbXref,<http://www.informatics.jax.org/allele/MGI:4453841>,_IRI,
1,0,graph,ONTIE:0001206,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0001206,rdfs:label,Mus musculus POT TCR Tg,xsd:string,
1,0,graph,ONTIE:0001206,IAO:0000118,2E7,xsd:string,
1,0,graph,ONTIE:0001206,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001206,IAO:0000118,POT,xsd:string,
1,0,graph,ONTIE:0001206,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001206,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001206,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001206,IAO:0000118,P0(1-25)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001206,IAO:0000118,Myelin protein 0 (1-25)-specific TCR Tg,xsd:string,
