assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10022,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10022,rdfs:subClassOf,DOID:1737,_IRI,
1,0,graph,DOID:10022,oio:id,DOID:10022,xsd:string,
1,0,graph,DOID:10022,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10022,oio:hasDbXref,UMLS_CUI:C0345916,xsd:string,
1,0,graph,DOID:10022,rdfs:subClassOf,DOID:0050625,_IRI,
1,0,graph,DOID:10022,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126858004,xsd:string,
1,0,graph,DOID:10022,oio:hasDbXref,NCI:C4443,xsd:string,
1,0,graph,DOID:10022,rdfs:label,ampulla of Vater benign neoplasm,xsd:string,
1,0,graph,DOID:10022,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10022,oio:hasExactSynonym,tumor of the ampulla of Vater,@en,
1,0,graph,DOID:10022,rdfs:subClassOf,DOID:4138,_IRI,
1,0,graph,DOID:10022,IAO:0000115,A duodenal benign neoplasm that is located_in the ampulla of Vater.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5620475/""}]}"
