assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3017,IAO:0000115,A breast cancer that has_material_basis_in abnormally proliferating cells derives_from mesenchymal cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Sarcoma""}]}"
1,0,graph,DOID:3017,rdfs:subClassOf,DOID:1612,_IRI,
1,0,graph,DOID:3017,oio:hasDbXref,NCI:C4670,xsd:string,
1,0,graph,DOID:3017,oio:id,DOID:3017,xsd:string,
1,0,graph,DOID:3017,oio:hasDbXref,UMLS_CUI:C0349667,xsd:string,
1,0,graph,DOID:3017,oio:hasExactSynonym,sarcoma of breast,@en,
1,0,graph,DOID:3017,rdfs:label,breast sarcoma,xsd:string,
1,0,graph,DOID:3017,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3017,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3017,oio:hasDbXref,SNOMEDCT_US_2023_03_01:278050001,xsd:string,
1,0,graph,DOID:3017,oio:hasOBONamespace,disease_ontology,xsd:string,
