assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050909,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050908,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050919,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050929,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050918,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050907,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050829,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050939,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050928,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050917,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050906,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050828,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050938,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050927,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050806,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050916,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050905,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050739,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050849,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050937,oio:created_by,lschriml,xsd:string,
