assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:299,<http://www.w3.org/2004/02/skos/core#exactMatch>,MESH:D000230,xsd:string,
1,0,graph,DOID:299,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:299,oio:hasDbXref,NCI:C2852,xsd:string,
1,0,graph,DOID:299,rdfs:label,adenocarcinoma,xsd:string,
1,0,graph,DOID:299,oio:hasDbXref,UMLS_CUI:C0001418,xsd:string,
1,0,graph,DOID:299,oio:hasDbXref,SNOMEDCT_US_2023_03_01:35917007,xsd:string,
1,0,graph,DOID:299,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:299,oio:hasDbXref,ICDO:8140/3,xsd:string,
1,0,graph,DOID:299,oio:id,DOID:299,xsd:string,
1,0,graph,DOID:299,oio:hasDbXref,MESH:D000230,xsd:string,
1,0,graph,DOID:299,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:299,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:299,IAO:0000115,"A carcinoma that has_material_basis_in abnormally proliferating cells, derives_from epithelial cells, which originate in glandular tissue.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenocarcinoma""}]}"
