assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10763,IAO:0000115,An artery disease characterized by chronic elevated blood pressure in the arteries.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Hypertension""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/24352797""}]}"
1,0,graph,DOID:10763,rdfs:label,hypertension,xsd:string,
1,0,graph,DOID:10763,oio:hasDbXref,NCI:C3117,xsd:string,
1,0,graph,DOID:10763,oio:hasDbXref,MESH:D006973,xsd:string,
1,0,graph,DOID:10763,oio:id,DOID:10763,xsd:string,
1,0,graph,DOID:10763,oio:hasRelatedSynonym,hypertensive disease,@en,
1,0,graph,DOID:10763,oio:hasDbXref,EFO:0000537,xsd:string,
1,0,graph,DOID:10763,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10763,oio:hasDbXref,ICD9CM:401-405.99,xsd:string,
1,0,graph,DOID:10763,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10763,oio:hasDbXref,SNOMEDCT_US_2023_03_01:38341003,xsd:string,
1,0,graph,DOID:10763,oio:hasExactSynonym,vascular hypertensive disorder,@en,
1,0,graph,DOID:10763,oio:hasExactSynonym,HTN,@en,
1,0,graph,DOID:10763,rdfs:subClassOf,DOID:0050828,_IRI,
1,0,graph,DOID:10763,oio:hasExactSynonym,hyperpiesia,@en,
1,0,graph,DOID:10763,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10763,oio:hasDbXref,ICD10CM:I10,xsd:string,
1,0,graph,DOID:10763,oio:hasDbXref,UMLS_CUI:C0020538,xsd:string,
