assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5324,IAO:0000115,A fallopian tube cancer that derives_from germ cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/10202679""}]}"
1,0,graph,DOID:5324,rdfs:subClassOf,DOID:1964,_IRI,
1,0,graph,DOID:5324,rdfs:subClassOf,DOID:2994,_IRI,
1,0,graph,DOID:5324,oio:hasDbXref,NCI:C40130,xsd:string,
1,0,graph,DOID:5324,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5324,oio:hasRelatedSynonym,fallopian tube germ cell neoplasm,@en,
1,0,graph,DOID:5324,oio:id,DOID:5324,xsd:string,
1,0,graph,DOID:5324,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5324,oio:hasDbXref,UMLS_CUI:C1517114,xsd:string,
1,0,graph,DOID:5324,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5324,rdfs:label,fallopian tube germ cell cancer,xsd:string,
