assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002254,rdfs:label,60S ribosomal protein L22 (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002254,OBI:9991118,60S ribosomal protein L22,xsd:string,
1,0,graph,ONTIE:0002254,IAO:0000118,EBER-associated protein,xsd:string,
1,0,graph,ONTIE:0002254,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002254,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002254,IAO:0000118,Heparin-binding protein HBp15,xsd:string,
1,0,graph,ONTIE:0002254,IAO:0000118,EAP,xsd:string,
1,0,graph,ONTIE:0002254,IAO:0000118,Epstein-Barr virus small RNA-associated protein,xsd:string,
1,0,graph,ONTIE:0002254,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002254,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002254,ONTIE:0003259,protein,xsd:string,
