assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002760,OBI:9991118,S-arrestin,xsd:string,
1,0,graph,ONTIE:0002760,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002760,IAO:0000118,Retinal S-antigen,xsd:string,
1,0,graph,ONTIE:0002760,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002760,IAO:0000118,Rod photoreceptor arrestin,xsd:string,
1,0,graph,ONTIE:0002760,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002760,IAO:0000118,48 kDa protein,xsd:string,
1,0,graph,ONTIE:0002760,rdfs:label,S-arrestin (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002760,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002760,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002760,IAO:0000118,S-AG,xsd:string,
