assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050269,IAO:0000115,"A trichomoniasis that involves infection of the urogenital tract, has_material_basis_in Trichomonas vaginalis, which is transmitted through sexual contact. Symptoms include inflammation of the cervix, urethra and vagina which produce an itching or burning sensation, and yellow-green, itchy, frothy foul-smelling vaginal discharge.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Trichomoniasis""}]}"
1,0,graph,DOID:0050269,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050269,oio:hasExactSynonym,urogenital trichomonas,@en,
1,0,graph,DOID:0050269,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002452""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:SYMP_0000890""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:0050269,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050269,rdfs:subClassOf,DOID:121,_IRI,
1,0,graph,DOID:0050269,oio:hasDbXref,ICD10CM:A59.00,xsd:string,
1,0,graph,DOID:0050269,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:0050269,rdfs:subClassOf,DOID:1947,_IRI,
1,0,graph,DOID:0050269,oio:inSubset,obo:doid#DO_IEDB_slim,_IRI,
1,0,graph,DOID:0050269,rdfs:subClassOf,DOID:2253,_IRI,
1,0,graph,DOID:0050269,oio:hasDbXref,NCI:C35083,xsd:string,
1,0,graph,DOID:0050269,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002452""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:SYMP_0000504""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:0050269,oio:hasDbXref,MESH:D014247,xsd:string,
1,0,graph,DOID:0050269,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:0050269,rdfs:label,Trichomonas vaginalis trichomoniasis,xsd:string,
1,0,graph,DOID:0050269,oio:id,DOID:0050269,xsd:string,
1,0,graph,DOID:0050269,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:IDO_0000664""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:5722""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:0050269,rdfs:subClassOf,DOID:732,_IRI,
1,0,graph,DOID:0050269,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002451""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:TRANS_0000007""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
