assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9744,IAO:0000115,A diabetes mellitus that is characterized by destruction of pancreatic beta cells resulting in absent or extremely low insulin production.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Diabetes""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Diabetes_mellitus_type_1""}]}"
1,0,graph,DOID:9744,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:9744,oio:hasDbXref,UMLS_CUI:C0011854,xsd:string,
1,0,graph,DOID:9744,rdfs:subClassOf,DOID:9351,_IRI,
1,0,graph,DOID:9744,oio:hasDbXref,OMIM:222100,xsd:string,
1,0,graph,DOID:9744,rdfs:subClassOf,DOID:0060005,_IRI,
1,0,graph,DOID:9744,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9744,oio:hasExactSynonym,type I diabetes mellitus,@en,
1,0,graph,DOID:9744,oio:hasExactSynonym,IDDM,@en,
1,0,graph,DOID:9744,oio:id,DOID:9744,xsd:string,
1,0,graph,DOID:9744,oio:hasExactSynonym,insulin-dependent diabetes mellitus,@en,
1,0,graph,DOID:9744,oio:hasDbXref,ICD10CM:E10,xsd:string,
1,0,graph,DOID:9744,oio:hasDbXref,NCI:C2986,xsd:string,
1,0,graph,DOID:9744,oio:hasDbXref,KEGG:04940,xsd:string,
1,0,graph,DOID:9744,rdfs:label,type 1 diabetes mellitus,xsd:string,
1,0,graph,DOID:9744,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:9744,oio:hasDbXref,MESH:D003922,xsd:string,
1,0,graph,DOID:9744,oio:hasDbXref,SNOMEDCT_US_2023_03_01:46635009,xsd:string,
1,0,graph,DOID:9744,rdfs:comment,Xref MGI.\nOMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:9744,oio:hasDbXref,GARD:10268,xsd:string,
