assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6639,rdfs:subClassOf,DOID:3594,_IRI,
1,0,graph,DOID:5547,rdfs:subClassOf,DOID:3594,_IRI,
1,0,graph,DOID:6634,rdfs:subClassOf,DOID:3594,_IRI,
1,0,graph,DOID:2025,rdfs:subClassOf,DOID:3594,_IRI,
1,0,graph,DOID:3596,rdfs:subClassOf,DOID:3594,_IRI,
1,0,graph,DOID:3594,oio:id,DOID:3594,xsd:string,
1,0,graph,DOID:4320,rdfs:subClassOf,DOID:3594,_IRI,
1,0,graph,DOID:5551,rdfs:subClassOf,DOID:3594,_IRI,
1,0,graph,DOID:5550,rdfs:subClassOf,DOID:3594,_IRI,
1,0,graph,DOID:8188,rdfs:subClassOf,DOID:3594,_IRI,
