assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3368,IAO:0000115,A peripheral primitive neuroectodermal tumor that is located_in bone.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Ewing%27s_sarcoma""}]}"
1,0,graph,DOID:3368,oio:hasExactSynonym,bone localized Ewing sarcoma,@en,
1,0,graph,DOID:3368,rdfs:label,Ewing sarcoma of bone,xsd:string,
1,0,graph,DOID:3368,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3368,oio:hasDbXref,NCI:C6623,xsd:string,
1,0,graph,DOID:3368,oio:hasRelatedSynonym,Ewing's sarcoma of bone,@en,
1,0,graph,DOID:3368,oio:hasExactSynonym,bone localized Ewing's sarcoma,@en,
1,0,graph,DOID:3368,oio:hasExactSynonym,Ewing's sarcoma/bone peripheral primitive neuroectodermal tumor,@en,
1,0,graph,DOID:3368,rdfs:subClassOf,DOID:3369,_IRI,
1,0,graph,DOID:3368,oio:hasExactSynonym,localized Skeletal Ewing's sarcoma,@en,
1,0,graph,DOID:3368,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3368,oio:hasAlternativeId,DOID:6392,xsd:string,
1,0,graph,DOID:3368,oio:hasDbXref,NCI:C4835,xsd:string,
1,0,graph,DOID:3368,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3368,oio:hasExactSynonym,bone Ewing sarcoma,@en,
1,0,graph,DOID:3368,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3368,rdfs:subClassOf,DOID:184,_IRI,
1,0,graph,DOID:3368,oio:hasDbXref,NCI:C35871,xsd:string,
1,0,graph,DOID:3368,oio:hasDbXref,UMLS_CUI:C0585474,xsd:string,
1,0,graph,DOID:3368,oio:id,DOID:3368,xsd:string,
