assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:12731,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:12731,oio:hasDbXref,GARD:7339,xsd:string,
1,0,graph,DOID:12731,oio:hasDbXref,ICD10CM:H30.2,xsd:string,
1,0,graph,DOID:12731,oio:hasDbXref,ICD9CM:363.21,xsd:string,
1,0,graph,DOID:12731,rdfs:subClassOf,DOID:8886,_IRI,
1,0,graph,DOID:12731,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:12731,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:12731,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:12731,oio:hasDbXref,OMIM:606177,xsd:string,
1,0,graph,DOID:12731,oio:id,DOID:12731,xsd:string,
1,0,graph,DOID:12731,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:12731,oio:hasDbXref,MESH:D015868,xsd:string,
1,0,graph,DOID:12731,oio:hasDbXref,SNOMEDCT_US_2023_03_01:193452008,xsd:string,
1,0,graph,DOID:12731,oio:hasExactSynonym,Posterior cyclitis,@en,
1,0,graph,DOID:12731,oio:hasDbXref,UMLS_CUI:C0030593,xsd:string,
1,0,graph,DOID:12731,rdfs:label,pars planitis,xsd:string,
1,0,graph,DOID:12731,oio:hasDbXref,NCI:C34903,xsd:string,
