assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7030,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7030,oio:hasRelatedSynonym,adenoma of bronchial mucus gland,@en,
1,0,graph,DOID:7030,oio:hasDbXref,NCI:C5664,xsd:string,
1,0,graph,DOID:7030,oio:hasDbXref,UMLS_CUI:C1332640,xsd:string,
1,0,graph,DOID:7030,oio:hasExactSynonym,adenoma of the Bronchial Mucus gland,@en,
1,0,graph,DOID:7030,oio:hasDbXref,SNOMEDCT_US_2023_03_01:838297005,xsd:string,
1,0,graph,DOID:7030,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7030,rdfs:subClassOf,DOID:5391,_IRI,
1,0,graph,DOID:7030,rdfs:label,bronchial mucus gland adenoma,xsd:string,
1,0,graph,DOID:7030,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7030,oio:id,DOID:7030,xsd:string,
