assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10690,IAO:0000115,A breast disease characterized by painful infection of the breast tissue.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/25940456""}]}"
1,0,graph,DOID:10690,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10690,oio:hasExactSynonym,Inflammatory breast disease,@en,
1,0,graph,DOID:10690,oio:id,DOID:10690,xsd:string,
1,0,graph,DOID:10690,rdfs:subClassOf,DOID:3463,_IRI,
1,0,graph,DOID:10690,oio:hasDbXref,NCI:C53662,xsd:string,
1,0,graph,DOID:10690,oio:hasDbXref,UMLS_CUI:C0024894,xsd:string,
1,0,graph,DOID:10690,oio:hasDbXref,MESH:D008413,xsd:string,
1,0,graph,DOID:10690,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10690,oio:hasDbXref,SNOMEDCT_US_2023_03_01:155952005,xsd:string,
1,0,graph,DOID:10690,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10690,rdfs:label,mastitis,xsd:string,
1,0,graph,DOID:10690,oio:hasExactSynonym,breast inflammation,@en,
1,0,graph,DOID:10690,oio:hasExactSynonym,Inflammatory disease of breast,@en,
