assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7144,rdfs:subClassOf,DOID:2596,_IRI,
1,0,graph,DOID:7144,oio:hasDbXref,UMLS_CUI:C1334378,xsd:string,
1,0,graph,DOID:7144,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7144,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7144,oio:id,DOID:7144,xsd:string,
1,0,graph,DOID:7144,oio:hasExactSynonym,small cell carcinoma of Larynx,@en,
1,0,graph,DOID:7144,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7144,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:7144,oio:hasDbXref,NCI:C6025,xsd:string,
1,0,graph,DOID:7144,rdfs:label,laryngeal small cell carcinoma,xsd:string,
