assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2286,oio:hasRelatedSynonym,cutaneous lymphangioma,@en,
1,0,graph,DOID:2286,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2286,oio:hasDbXref,NCI:C27509,xsd:string,
1,0,graph,DOID:2286,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2286,rdfs:subClassOf,DOID:1271,_IRI,
1,0,graph,DOID:2286,rdfs:label,capillary lymphangioma,xsd:string,
1,0,graph,DOID:2286,oio:hasDbXref,SNOMEDCT_US_2023_03_01:445492005,xsd:string,
1,0,graph,DOID:2286,rdfs:subClassOf,DOID:1475,_IRI,
1,0,graph,DOID:2286,oio:hasDbXref,UMLS_CUI:C1333176,xsd:string,
1,0,graph,DOID:2286,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2286,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:2286,oio:id,DOID:2286,xsd:string,
1,0,graph,DOID:2286,oio:hasDbXref,ICDO:9171/0,xsd:string,
